9,90065E+12;[BDEW-Codenummer/ILN];;;;;;;;;;;;;;;;;;;;;;;;;;;;
GM1;[Bezeichnung der Profilschar];;;;;;;;;;;;;;;;;;;;;;;;;;;;
01.01.2015;[Profilschar g�ltig ab];;;;;;;;;;;;;;;;;;;;;;;;;;;;
17;[Bezugstemperatur f�r TMZ in �C];;;;;;;;;;;;;;;;;;;;;;;;;;;;
T= 0,50*T(d)+ 0,3*T(d-1) + 0,15*T(d-2) + 0,05*T(d-3);[Temperaturmittelung];;;;;;;;;;;;;;;;;;;;;;;;;;;;
1;[Begrenzungskonstante];;;;;;;;;;;;;;;;;;;;;;;;;;;;
1;[Einheit (1=K/h, 2=kW, 3=kWh)];;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
[TMZ in K];1;2;3;4;5;6;7;8;9;10;11;12;13;14;15;16;17;18;19;20;21;22;23;24;25;26;27;28;29
18:15;0,085406178;0,0877927;0,094161586;0,094986261;0,096714174;0,103865947;0,109639109;0,10977191;0,124599861;0,124328456;0,129248001;0,141520939;0,148371696;0,148728022;0,148128404;0,152886026;0,156976818;0,159723622;0,15482945;0,15190177;0,16028713;0,165298749;0,159911841;0,170024313;0,159117802;0,170201466;0,161829003;0,183718619;0,167270173
18:30;0,088549759;0,090798338;0,098461074;0,099556405;0,101493321;0,109593373;0,115451853;0,115032103;0,129962479;0,130648641;0,135191595;0,146681209;0,154424986;0,154888244;0,153925461;0,158437768;0,162483277;0,164575958;0,159795525;0,158222881;0,168573349;0,171230819;0,162807808;0,177585306;0,16897446;0,179609266;0,169079359;0,191041286;0,17683801
18:45;0,091934192;0,095030663;0,102729712;0,105094694;0,107166423;0,115279005;0,120593816;0,119945858;0,135353007;0,136783836;0,140547224;0,152160962;0,159895945;0,16105041;0,159417269;0,163820056;0,167600768;0,169514017;0,164638533;0,164498139;0,175311052;0,176609057;0,172926328;0,184982428;0,176257872;0,18730824;0,176335973;0,196725513;0,184057274
19:00;0,094882454;0,098197696;0,107043779;0,109580798;0,111506439;0,119546372;0,125200979;0,124054921;0,138461073;0,140747794;0,144417547;0,155680683;0,162885742;0,164583693;0,163015194;0,167300543;0,170830665;0,172641603;0,167958788;0,169057758;0,179481762;0,180433599;0,178175202;0,188096276;0,182373169;0,191255455;0,180408573;0,199229929;0,189605441
19:15;0,097773614;0,10087789;0,110513875;0,112681196;0,114607483;0,122848074;0,127976784;0,127197392;0,140461929;0,142905041;0,146403412;0,157537664;0,164495887;0,166947694;0,165365085;0,169844166;0,172656202;0,175219788;0,170222437;0,171853705;0,182283307;0,183027238;0,180674554;0,190238188;0,18560981;0,19454146;0,183745497;0,201925722;0,192885791
19:30;0,099677789;0,102922616;0,112745674;0,11434655;0,116816582;0,124908851;0,129781254;0,129573551;0,140439256;0,143319302;0,146759401;0,157403626;0,163783361;0,167194183;0,165846828;0,17045154;0,172493397;0,175851662;0,170811021;0,172397359;0,183063078;0,183171921;0,181373477;0,190486393;0,185463933;0,194929953;0,186168395;0,20123581;0,193956686
19:45;0,100895415;0,104020913;0,113733614;0,114622921;0,117071802;0,125799895;0,129991472;0,130327411;0,139198446;0,142125182;0,145329045;0,155521695;0,161006607;0,165150206;0,163927855;0,168525774;0,170081036;0,173516413;0,1685398;0,170515002;0,180649959;0,181047129;0,179870996;0,187146794;0,184128305;0,192772795;0,185394169;0,196792157;0,190229222
20:00;0,10074527;0,103788477;0,112726725;0,113009233;0,115211466;0,12466756;0,127623715;0,128985255;0,136115865;0,138861234;0,141964918;0,150970387;0,155457459;0,160079713;0,159091415;0,163283343;0,164619456;0,16760416;0,163415972;0,165082841;0,175763959;0,175241379;0,176045746;0,181111094;0,177692415;0,186863293;0,181166737;0,189171261;0,184181465
20:15;0,099297328;0,101909957;0,110451228;0,109905644;0,11142905;0,120695546;0,123244622;0,125856959;0,130758077;0,133913827;0,136400637;0,143495736;0,147443623;0,15226881;0,15126937;0,155056537;0,156294658;0,158670033;0,155389636;0,156857581;0,167464559;0,166292777;0,1672996;0,172449889;0,168710214;0,178472733;0,173472179;0,178733658;0,173521765
20:30;0,097387389;0,099512572;0,107546866;0,106685297;0,107720433;0,115397452;0,117954561;0,120912795;0,124865341;0,127442839;0,129632222;0,134805353;0,138281129;0,143078666;0,142339369;0,145714119;0,146610018;0,148583276;0,145855907;0,147147475;0,157158532;0,155653041;0,158516208;0,162998174;0,158249461;0,168545378;0,16365857;0,166182483;0,16193435
20:45;0,094982015;0,097205543;0,104670388;0,10336937;0,103869381;0,109462749;0,112397299;0,115248205;0,118396855;0,120489886;0,122575769;0,125729298;0,129063071;0,133901479;0,133209995;0,135873472;0,136764782;0,138368146;0,136374424;0,137378031;0,146513844;0,144941627;0,148544219;0,151228902;0,148260333;0,157468825;0,154194781;0,154180159;0,151709394
21:00;0,095049231;0,097611295;0,103957376;0,102930691;0,10292088;0,107171844;0,111024409;0,113913327;0,116968199;0,118428671;0,120925273;0,123767227;0,126166167;0,131257316;0,130868232;0,133549353;0,134051992;0,134561443;0,134770761;0,138158671;0,14575455;0,141805487;0,151091388;0,150397413;0,153598924;0,15641941;0,152326152;0,153787318;0,154847587
21:15;0,092806401;0,095355562;0,100815342;0,099906357;0,099750483;0,103333205;0,107558233;0,109884528;0,112164195;0,113819242;0,115919185;0,11762655;0,119744551;0,124754842;0,124664955;0,126435475;0,127167993;0,128214262;0,128574669;0,130156193;0,138387994;0,133757154;0,145504636;0,141079402;0,146531939;0,15019507;0,146290845;0,147343166;0,14899944
21:30;0,092771833;0,09564219;0,099930408;0,099553476;0,099637102;0,102830241;0,107369494;0,10961739;0,111571458;0,114160174;0,116597577;0,118521776;0,120531643;0,125689978;0,126264626;0,12822323;0,128707481;0,129955074;0,130512469;0,132542293;0,140534298;0,134898855;0,147417674;0,143408216;0,149174077;0,15249754;0,148291673;0,149631394;0,152413067
21:45;0,09246744;0,095204003;0,099325259;0,098626977;0,098930573;0,102037711;0,107199205;0,109458272;0,11262653;0,115828157;0,119387365;0,12276805;0,124341468;0,130097161;0,132156235;0,1346607;0,135161213;0,137128767;0,137476724;0,139192836;0,147819556;0,142946029;0,155916757;0,152224728;0,155801418;0,16221358;0,156832396;0,159077625;0,161632371
22:00;0,39782885;0,396286485;0,404095481;0,409336211;0,423463654;0,452703963;0,515497779;0,583531389;0,712522302;0,812468809;0,966828606;1,131665996;1,250915526;1,435443951;1,573151467;1,711089301;1,834144634;1,92001939;2,022077264;2,096079601;2,232249191;2,237746657;2,291517573;2,364227383;2,599824578;2,485657471;2,414563206;2,63208387;2,7555967
22:15;0,392999092;0,391560554;0,399553503;0,407215085;0,42467213;0,455116042;0,522883957;0,595865131;0,7372643;0,849748031;1,021977461;1,20887564;1,332546078;1,532031735;1,685061304;1,832525138;1,965185478;2,05320028;2,164831775;2,224280609;2,382192388;2,395497711;2,445057784;2,514905433;2,79388866;2,659942573;2,567615106;2,824977111;2,945432936
22:30;0,381760763;0,378967077;0,388484653;0,39731408;0,417075712;0,448079654;0,518968779;0,592586303;0,740592562;0,858521644;1,03799236;1,231308182;1,358748591;1,558331071;1,720256826;1,868885075;2,001730336;2,093686123;2,209316616;2,261051088;2,43615492;2,441749075;2,48727178;2,547074836;2,846790945;2,717237291;2,632032822;2,887513876;3,007911122
22:45;0,372630398;0,368468004;0,378607874;0,388784261;0,407976659;0,438929188;0,511023288;0,583128383;0,729611683;0,849296835;1,026200365;1,217398543;1,345227662;1,535675425;1,694422317;1,841510645;1,973621876;2,068084789;2,180956782;2,236564404;2,406051047;2,427913629;2,486173808;2,528261704;2,822043191;2,70392416;2,602322774;2,845062253;2,979141937
23:00;0,370411825;0,366410116;0,376048144;0,388980159;0,409094709;0,44301482;0,516606351;0,592343756;0,741266133;0,866404806;1,052579736;1,244752064;1,382422783;1,568342255;1,744838571;1,899232819;2,042572574;2,14185027;2,267444861;2,341402251;2,533363001;2,541563982;2,643846412;2,699131236;2,972712486;2,872196795;2,748199997;3,029433312;3,156622958
23:15;0,365806604;0,361025746;0,369365828;0,383472277;0,405213727;0,438734295;0,512666545;0,587181919;0,733079619;0,859548518;1,04429758;1,230805537;1,372065797;1,554258436;1,729315956;1,882470416;2,026389558;2,134047943;2,265780394;2,325133408;2,524393013;2,5377539;2,685953026;2,717329023;2,968781728;2,903801885;2,783808174;3,053107256;3,200001968
23:30;0,367170963;0,361707303;0,369391532;0,38467907;0,406780967;0,440875319;0,517399865;0,590952761;0,736128962;0,86897671;1,053060229;1,238551066;1,381168219;1,564489445;1,741561635;1,897924476;2,038384163;2,159970819;2,291945594;2,352544729;2,553397236;2,575269467;2,735489236;2,748463885;3,023182123;2,965211118;2,841919997;3,099017345;3,229552452
23:45;0,366995716;0,360173031;0,367533414;0,38412098;0,408599639;0,441615708;0,520236243;0,592941911;0,734970645;0,874722214;1,061262296;1,242999031;1,388045651;1,566899833;1,757188514;1,914786526;2,040615009;2,176798478;2,303482036;2,374529002;2,571920517;2,605500668;2,7535737;2,766404707;3,024468435;2,981830955;2,878236682;3,123206637;3,210631019
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
